Charge Master Code,Description,Invoice Label,Dynamic Pricing,Price,Soft Code,HCPCS Code,HCPCS Multiplier,Revenue Code,Effective Date,Expiration Date,Department,Fractional Billing,Minimum Price,Default Cost,Cost Multiplier,Charge Code Type
9142,CETIRIZINE HCL 10MG,CETIRIZINE HCL 10MG,,,,J3490,1,257,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9143,CHERATUSSIN AC 10/100MG/5ML,CHERATUSSIN AC 10/100MG/5ML,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,18,1,Pharmacy
9150,CIPROFLOXACIN 500 MG STARTER PACK,CIPROFLOXACIN 500 MG STARTER PACK,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,10,1,Pharmacy
9198,DIPHENHYDRAMINE 25 MG,DIPHENHYDRAMINE 25 MG,,,,Q0163,1,250,6/6/2017,3/14/2018,CC_PHARMACY,,,6.5,1,Pharmacy
9206,DOCUSATE SODIUM 100MG,DOCUSATE SODIUM 100MG,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9217,DOXYCYCLINE HYCLATE 100 MG STARTER PACK,DOXYCYCLINE HYCLATE 100 MG STARTER PACK,,,,J3490,1,253,6/6/2017,3/14/2018,CC_PHARMACY,1,,25,1,Pharmacy
9247,FERROUS SULFATE 325 MG,FERROUS SULFATE 325 MG,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9251,FLUCONAZOLE 150 MG TABLET STARTER PACK,FLUCONAZOLE 150 MG TABLET STARTER PACK,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,20,1,Pharmacy
9263,FUROSEMIDE 40 MG/4ML VIAL,FUROSEMIDE 40 MG/4ML VIAL,,,,J1940,1,258,6/6/2017,3/14/2018,CC_PHARMACY,1,,20,1,Pharmacy
9267,GENTAMICIN  3MG/ML OPTHALMIC,GENTAMICIN  3MG/ML OPTHALMIC,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,20,1,Pharmacy
9281,HALOPERIDOL 5MG/ML INJ,HALOPERIDOL 5MG/ML INJ,,,,J1630,1,258,6/6/2017,3/14/2018,CC_PHARMACY,1,,22,1,Pharmacy
9284,HEPARIN SODIUM 5000 UNITS/ML INJ,HEPARIN SODIUM 5000 UNITS/ML INJ,,,,J1644,1,258,6/6/2017,3/14/2018,CC_PHARMACY,1,,35,1,Pharmacy
9297,HYDROCORTISONE NA 100 MG CREAM,HYDROCORTISONE NA 100 MG CREAM,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,32,1,Pharmacy
9298,HYDROGEL 1.28 OZ,HYDROGEL 1.28 OZ,,,,A6248,1,250,6/6/2017,3/14/2018,CC_PHARMACY,,,30,1,Pharmacy
9306,IBUPROFEN 200 MG TAB,IBUPROFEN 200 MG TAB,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9309,IBUPROFEN INFANT 50MG / 1.25 ML,IBUPROFEN INFANT 50MG / 1.25 ML,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,8,1,Pharmacy
9339,LEVOFLOXACIN 500 MG STARTER PACK,LEVOFLOXACIN 500 MG STARTER PACK,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,15,1,Pharmacy
9341,LEVOFLOXACIN 500MG/100ML,LEVOFLOXACIN 500MG/100ML,,,,J1956,1,258,6/6/2017,3/14/2018,CC_PHARMACY,1,,30,1,Pharmacy
9374,LOPERAMIDE 2MG,LOPERAMIDE 2MG,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9375,LORATIDINE 10MG,LORATIDINE 10MG,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9379,LORAZEPAM 2 MG/ML,LORAZEPAM 2 MG/ML,,,,J2060,1,258,6/6/2017,3/14/2018,CC_PHARMACY,1,,38,1,Pharmacy
9392,MAG SULFATE 1GM/2ML INJ,MAG SULFATE 1GM/2ML INJ,,,,J3475,1,258,6/6/2017,3/14/2018,CC_PHARMACY,1,,30,1,Pharmacy
9394,MAGNESIUM & ALUMINUM HYDROXIDE,MAGNESIUM & ALUMINUM HYDROXIDE,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9406,MELOXICAM 15MG STARTER PACK,MELOXICAM 15MG STARTER PACK,,,,J3490,1,253,6/6/2017,3/14/2018,CC_PHARMACY,1,,8,1,Pharmacy
9428,METHYLPHENIDATE ER 18 MG TAB,METHYLPHENIDATE ER 18 MG TAB,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,30.1,1,Pharmacy
9429,METHYLPHENIDATE ER 27 MG TAB,METHYLPHENIDATE ER 27 MG TAB,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,32.1,1,Pharmacy
9432,METHYLPREDNISOLONE 4 MG STARTER PACK,METHYLPREDNISOLONE 4 MG STARTER PACK,,,,J7509,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,30,1,Pharmacy
9503,OMNICEF  LIQUID STARTER PACK 125MG/5ML,OMNICEF  LIQUID STARTER PACK 125MG/5ML,,,,J3490,1,253,6/6/2017,3/14/2018,CC_PHARMACY,1,,35,1,Pharmacy
9504,OMNICEF 300MG  STARTER PACK,OMNICEF 300MG  STARTER PACK,,,,J3490,1,253,6/6/2017,3/14/2018,CC_PHARMACY,1,,25,1,Pharmacy
9540,PHENAZOPYRIDINE PYRIDIUM STARTER PACK,PHENAZOPYRIDINE PYRIDIUM STARTER PACK,,,,J3490,1,253,6/6/2017,3/14/2018,CC_PHARMACY,1,,20,1,Pharmacy
9563,PREDNISONE 20MG TAB STARTER PACK,PREDNISONE 20MG TAB STARTER PACK,,,,J3490,1,253,6/6/2017,3/14/2018,CC_PHARMACY,1,,15,1,Pharmacy
9600,SENNOCIDE 8.6MG,SENNOCIDE 8.6MG,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9608,SILVER SULFADIAZINE 1%  CREAM 400GM,SILVER SULFADIAZINE 1%  CREAM 400GM,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,30,1,Pharmacy
9609,SILVER SULFADIAZINE TUBE 25GM,SILVER SULFADIAZINE TUBE 25GM,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,12,1,Pharmacy
9630,SUMATRIPTAN IMITREX 6 MG/0.5 ML,SUMATRIPTAN IMITREX 6 MG/0.5 ML,,,,J3030,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,102,1,Pharmacy
9652,TNK ACE 650MG INJ,TNK ACE 650MG INJ,,,,J3101,1,258,6/6/2017,3/14/2018,CC_PHARMACY,1,,5000,1,Pharmacy
9689,VIT B 6 100 MG TAB,VIT B 6 100 MG TAB,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,8,1,Pharmacy
9717,SELSUN BLUE SHAMPOO,SELSUN BLUE SHAMPOO,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9718,SARNA CREAM,SARNA CREAM,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9719,NYSTATIN TRIAMCINOLONE CREAM,NYSTATIN TRIAMCINOLONE CREAM,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,12,1,Pharmacy
9720,PROTEIN PLUS POWDER,PROTEIN PLUS POWDER,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9721,CRANBERRY CAPSULES,CRANBERRY CAPSULES,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9722,VIACTIVE CHEWS,VIACTIVE CHEWS,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9723,VITAMIN B COMPLEX,VITAMIN B COMPLEX,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9724,MVI,MVI,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9725,PEPTO BISMOL,PEPTO BISMOL,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9726,CO-Q 10,CO-Q 10,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9727,COD LIVER OIL,COD LIVER OIL,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9728,VITAMIN E,VITAMIN E,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9729,SYSTANE OPTHALMIC DROPS,SYSTANE OPTHALMIC DROPS,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,23,1,Pharmacy
9730,ASPERCREME,ASPERCREME,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9731,AURALGAN OTIC DROPS,AURALGAN OTIC DROPS,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,37,1,Pharmacy
9733,MELATONIN TABLET,MELATONIN TABLET,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9734,PREMARIN VAGINAL CREAM  30 GM,PREMARIN VAGINAL CREAM,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,501,1,Pharmacy
9735,FLAXSEED OIL,FLAXSEED OIL,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9736,CHOLESTYRAMIDE PACKET,CHOLESTYRAMIDE PACKET,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,20.4,1,Pharmacy
9737,CLOZEPINE 25 MG TAB,CLOZEPINE 25 MG TAB,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,15,1,Pharmacy
9738,MAGNESIUM SULFATE 40MG /ML 100ML DOSE,MAGNESIUM SULFATE 40MG /ML 100ML DOSE,,,,J3475,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,75,1,Pharmacy
9739,NS FLUSH IV,NS FLUSH IV,,,,A4216,1,258,6/6/2017,3/14/2018,CC_PHARMACY,,,6.5,1,Pharmacy
9741,ACETAMINOPHEN 325 MG,ACETAMINOPHEN 325 MG,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,6.5,1,Pharmacy
9742,PITAVASTATIN 2MG TAB,PITAVASTATIN 2MG TAB,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,44.1,1,Pharmacy
9732,ESTRIOL VAGINAL CREAM 42.5 GM,,,,,J3490,1,250,6/6/2017,3/14/2018,CC_PHARMACY,1,,417.5,1,Pharmacy
9512,ORPHENADRINE 60MG/2ML INJ,ORPHENADRINE 60MG/2ML INJ,,,,J2360,1,258,6/6/2017,3/14/2018,CC_PHARMACY,1,55,55,1,Pharmacy
9313,INSULIN - REGULAR 100 UNITS INJ,INSULIN - REGULAR 100 UNITS INJ,,,,J1815,10,250,6/6/2017,,CC_PHARMACY,1,25,250,1,Pharmacy
9491,NOVOLOG 70/30 100 UNITS,NOVOLOG 70/30 100 UNITS,,250,,J1820,10,250,6/6/2017,,CC_PHARMACY,1,25,,,Standard
9312,INSULIN - HUMALOG 100 UNITS INJ,INSULIN - HUMALOG 100 UNITS INJ,,250,,J1820,10,250,6/6/2017,,CC_PHARMACY,1,25,,,Standard
6249,"17-HYDROXYPROGESTERONE, SERUM",,,49,,83498,1,300,1/1/2018,,CC_LAB,,,,,Standard
6248,"ANTI-MULLERIAN HORMONE (AMH), SERUM",,,95,,82397,1,300,1/1/2018,,CC_LAB,,,,,Standard
9753,CEFEPIME 2GM VIAL,,,60,,,1,258,3/28/2018,,CC_PHARMACY,,,,,Standard
1005,INTERM CARE SWING BED MEDICAID,INTERM CARE SWG BED MEDICAID,,174.4,,,1,120,6/1/2017,12/31/2017,LONG TERM CARE,,,,,Standard
1007,INTERMEDIATE CARE SWING BED SEMI P,INTERMEDIATE CARE SWING BED SEMI P,,175,,,1,120,6/1/2017,4/30/2018,LONG TERM CARE,,,,,Standard
1008,INTERMEDIATE CARE SWING BED PRIVATE ROOM,INTERMEDIATE CARE SWING BED PRIVT,,195,,,1,110,6/1/2017,4/30/2018,LONG TERM CARE,,,,,Standard
6251,"GENTAMICIN, PEAK LEVEL, SERUM",,,45,,80170,1,300,1/1/2018,,CC_LAB,,,,,Standard
6252,"GENTAMICIN, TROUGH LEVEL, SERUM",,,45,,80170,1,300,1/1/2018,,CC_LAB,,,,,Standard
5715,TUBE ENDOTRACH CUFF MURPHY 9.0MM,,,18.75,,C1146,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5716,WIPE READYFLUSH FRAG FREE 40/PK,,,12,,A4335,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5917,CATHETER FOLEY COUDE 16F 5CC 2WAY,,,48,,A4340,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5361,CATH FOLEY HOLDER 10/BX,CATH FOLEY HOLDER,,23.5,,A4333,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5186,CATHETER FOLEY 14FR 30CC 2WAY SILICONE COATED LATEX STERILE,CATHETER FOLEY,,39.5,,A4338,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5416,CATHETER FOLEY 14FR 30CC 2WAY SILICONE COATED LATEX STERILE,CATHETER FOLEY,,39.5,,A4338,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5226,CATHETER FOLEY 18FR 5CC 2WAY  ALL SILICONE ROUND TIP 2EYE,CATHETER FOLEY,,39.5,,A4338,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5244,TRAY FOLEY 14FR BARDEX LUBRICATH DRAINAGE BAG,TRAY FOLEY 14FR,,52,,A4314,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5387,TRAY FOLEY 16FR BARDEX LUBRICATH CENTER ENTRY,TRAY FOLEY 16FR,,52,,A4314,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5250,TRAY FOLEY 18FR BARDEX CENTER ENTRY LUBRICATH ANTIREFLUX DE,TRAY FOLEY 18FR,,52,,A4314,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5580,TRAY FOLEY INSERTION W 10ML SYRINGE,,,25,,A4312,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
9330,LANTUS 100 UNITS/ML VIAL,LANTUS 100 UNITS/ML VIAL,,,,J1820,1,250,6/6/2017,,CC_PHARMACY,1,,285,1,Pharmacy
3122,"CLOSED TREATMENT OF SHOULDER DISLOCATION, WITH MANIPULATION; WITHOUT ANESTHESIA",,,625,,23650,1,981,1/1/2018,,EMERGENCY DEPARTMENT,,,,,Standard
3123,"CLOSED TREATMENT OF SHOULDER DISLOCATION, WITH MANIPULATION; REQUIRING ANESTHESIA",,,810,,23655,1,981,1/1/2018,,EMERGENCY DEPARTMENT,,,,,Standard
6034,COMPLETE URINALYSIS,COMPLETE URINALYSIS,,60,,81000,1,300,6/6/2017,,CC_LAB,,,,,Standard
2135,"AMBULANCE SERVICE, BASIC LIFE SUPPORT (BLS), NON-EMERGENCY TRANSPORT, ALL INCLUSIVE (MILEAGE AND SUPPLIES)",,1,,,A0300,1,981,1/1/2018,,EMERGENCY DEPARTMENT,,,,,Standard
2136,"AMBULANCE SERVICE, ALS, EMERGENCY TRANSPORT, NO SPECIALIZED ALS SERVICES RENDERED, ALL INCLUSIVE (MILEAGE AND SUPPLIES)",,1,,,A0308,1,981,1/1/2018,,EMERGENCY DEPARTMENT,,,,,Standard
1010,ADULT DAYCARE HOURLY,ADULT DAYCARE HOURLY,,30,,S5100,4,3101,6/6/2017,,ADULT DAY CARE,,,,,Standard
3000,APPLICATION SHORT ARM SPLINT,APPLICATION SHORT ARM SPLINT,,123,,29125,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3127,APPLICATION OF LONG LEG SPLINT,APPLICATION OF LONG LEG SPLINT,,198,,29505,1,450,4/1/2018,,EMERGENCY DEPARTMENT,,,,,Standard
3082,OBSERVATION CARE INITIAL LEVEL 1,OBSERVATION CARE INITIAL LEVEL 1,,193.5,,99218,1,982,6/6/2017,,OBSERVATION,,,,,Standard
9342,LEVOFLOXACIN 750 MG PREMIX,LEVOFLOXACIN 750 MG PREMIX,,,,J3490,1,258,6/6/2017,,CC_PHARMACY,1,30,30,1,Pharmacy
9757,GENTAMYCIN 0.3% EYE DROPS,,,35,,J3490,1,250,1/1/2018,,CC_PHARMACY,1,35,,,Standard
5701,INTUBATION MODULE (PINK/RED),,,102,,A4649,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5702,OXYGEN DELIVERY MODULE (PINK/RED),,,50,,A4649,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5703,INTUBATION MODULE (PURPLE),,,102,,A4649,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5704,OXYGEN DELIVERY MODULE (PURPLE),,,50,,A4649,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5705,INTUBATION MODULE (YELLOW),,,102,,A4649,1,270,1/1/2001,,CC_CENTRAL SUPPLY,,,,,Standard
5706,OXYGEN DELIVERY MODULE (YELLOW),,,50,,A4649,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5707,INTUBATION MODULE (WHITE),,,102,,A4649,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5708,OXYGEN DELIVERY MODULE (WHITE),,,50,,A4649,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5709,INTUBATION MODULE (BLUE),,,102,,A4649,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5710,OXYGEN DELIVERY MODULE (BLUE),,,50,,A4649,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5711,INTUBATION MODULE (ORANGE),,,102,,A4649,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5712,OXYGEN DELIVERY MODULE (ORANGE),,,50,,A4649,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5713,INTUBATION MODULE (GREEN),,,102,,A4649,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
5714,OXYGEN DELIVERY MODULE (GREEN),,,50,,A4649,1,270,1/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
3112,"INJECTION, ANESTHETIC AGENT; OTHER PERIPHERAL NERVE OR BRANCH",,,175,,64450,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
6253,"TREPONEMA PALLIDUM AB, SERUM",,,56,,86780,1,300,3/1/2018,,CC_LAB,,,,,Standard
8231,TRANSVAGINAL US OBSTETRICAL,,,390,,76817,1,402,6/1/2018,,CC_RAD,,,,,Standard
8232,"COMPUTED TOMOGRAPHIC ANGIOGRAPHY, ABDOMEN, WITH AND W/O CONTRAST",,,2800,,74175,1,352,3/1/2018,,CC_CT,,,,,Standard
9758,"LORATADINE 10 MG TABLET 10 mg, 300 eaches","LORATADINE 10 MG TABLET 10 mg, 300 eaches",,,,,1,250,7/3/2018,,CC_PHARMACY,,6,6,1,Pharmacy
6256,"ANTIBODY SCREEN, PLASMA",,,42,,86850,1,300,6/1/2018,,CC_LAB,,,,,Standard
6257,"RUBELLA IGG AB SCREEN, SERUM",,,18,,86762,1,300,6/1/2018,,CC_LAB,,,,,Standard
9759,ALUM-MAG HYDROXIDE-SIMETH ORAL SUSPENSION 200 MG-200 MG-20 MG/5 ML,,,,,J3490,1,250,6/1/2018,,CC_PHARMACY,1,8,12,1,Pharmacy
9132,CEFTRIAXONE ROCEPHIN 250MG,CEFTRIAXONE ROCEPHIN 250MG,,,,J0696,1,258,6/6/2017,,CC_PHARMACY,1,42,42,1,Pharmacy
9761,"LORazepam 2 MG/ML VIAL 2 mL, 1 mL","LORazepam 2 MG/ML VIAL 2 mL, 1 mL",,,,,1,250,7/23/2018,7/23/2018,CC_PHARMACY,,25,25,1,Pharmacy
9763,"INVanz 1 GM ADD-VANTAGE VIAL 1 g, 1 each","INVanz 1 GM ADD-VANTAGE VIAL 1 g, 1 each",,,,J1335,2,250,7/24/2018,,CC_PHARMACY,1,264,264,1,Pharmacy
9746,ERTAPENEM INVANZ 1 GM INJECTION,,,123,,J1335,2,262,6/6/2017,7/23/2018,CC_PHARMACY,1,264,,,Standard
9764,"CUBICIN 500 MG VIAL 500 mg, 1 each","CUBICIN 500 MG VIAL 500 mg, 1 each",,,,J0878,500,250,7/24/2018,,CC_PHARMACY,1,857,857,1,Pharmacy
9747,DAPTOMYCIN CUBICIN 500 MG INJECTION,,,857,,J0878,500,262,9/1/2017,7/23/2018,CC_PHARMACY,1,857,,,Standard
9765,"EXELON 3 MG CAPSULE 3 mg, 60 eaches","EXELON 3 MG CAPSULE 3 mg, 60 eaches",,,,J3490,1,250,7/24/2018,,CC_PHARMACY,1,6.5,6.5,1,Pharmacy
9766,"HALOPERIDOL LAC 50 MG/10 ML VL 5 mL, 10 mL","HALOPERIDOL LAC 50 MG/10 ML VL 5 mL, 10 mL",,,,J1631,1,250,7/24/2018,,CC_PHARMACY,1,25,25,1,Pharmacy
9715,SOLUTION SODIUM CHLORIDE .9%  1000ML,SOLUTION SODIUM CHLORIDE .9%  1000ML,,,,J7030,1,258,6/6/2017,,CC_PHARMACY,1,25.7,25.7,1,Pharmacy
9767,"LORazepam 2 MG/ML VIAL 2 mg, 1 mL","LORazepam 2 MG/ML VIAL 2 mg, 1 mL",,,,J2060,1,250,7/24/2018,,CC_PHARMACY,1,25,25,1,Pharmacy
9762,LORAZEPAM 2MG/ML SINGLE DOSE VIAL,,,25,,J2060,1,263,6/1/2018,7/23/2018,CC_PHARMACY,1,25,,,Standard
9760,LEVOFLOXACIN 500 IV MG PREMIX,LEVOFLOXACIN 500 MG PREMIX,,,,J1956,2,258,6/1/2018,,CC_PHARMACY,1,30,30,1,Pharmacy
9756,FUROSEMIDE INJECTION 20MG / 2 ML,,,,,J1940,1,258,1/1/2018,,CC_PHARMACY,1,20,20,1,Pharmacy
9755,ORPHENADRINE 60MG/2ML INJECTION,,,,,J2360,1,250,1/1/2018,,CC_PHARMACY,1,55,55,1,Pharmacy
9768,"cetirizine HCL 10 MG TABLET 10 mg, 100 eaches","cetirizine HCL 10 MG TABLET 10 mg, 100 eaches",,,,,1,250,7/30/2018,,CC_PHARMACY,,6.5,6.5,1,Pharmacy
11011,COLLECTION OF BLOOD SPECIMEN USING ESTABLISHED CENTRAL OR PERIPHERAL CATHETERS,,,50,,36592,1,260,8/1/2018,,CC_IV THERAPY,,,,,Standard
9770,"REFRESH CLASSIC EYE DROPS 1 unit, 30 eaches","REFRESH CLASSIC EYE DROPS 1 unit, 30 eaches",,,,,1,250,8/23/2018,,CC_PHARMACY,,28,28,1,Pharmacy
9772,ACYCLOVIR INJ 500 MG /10 ML VIAL,,,,,J0133,100,250,8/1/2018,,CC_PHARMACY,1,50,6.1,1,Pharmacy
9698,WARFARIN SODIUM 5 MG TABLET,WARFARIN SODIUM 5 MG TABLET,,,,J3490,1,250,6/6/2017,,CC_PHARMACY,1,18,18,1,Pharmacy
6262,"CLOMIPRAMINE, SERUM",,,50,,80335,1,300,8/1/2018,,CC_LAB,,,,,Standard
9489,NOVOLOG 100 UNIT/ML VIAL,NOVOLOG 100 UNIT/ML VIAL,,,,J1817,1,250,6/6/2017,,CC_PHARMACY,1,250,250,1,Pharmacy
9773,"SODIUM BICARB 10 GRAIN TABLET 650 mg, 1000 eaches","SODIUM BICARB 10 GRAIN TABLET 650 mg, 1000 eaches",,,,,1,250,10/2/2018,,CC_PHARMACY,,6.5,6.5,1,Pharmacy
9774,"SILVER SULFADIAZINE 1% CREAM 1 ea, 25 g","SILVER SULFADIAZINE 1% CREAM 1 ea, 25 g",,,,,1,250,10/22/2018,,CC_PHARMACY,,25,6.04,1,Pharmacy
9775,NAFCILLIN 2GM IV,,,,,S0032,1,250,9/1/2018,,CC_PHARMACY,,130,130,1,Pharmacy
9776,LORAZEPAM LIQUID PO 2MG/ML SUSP,,,15,,,1,250,10/1/2018,,CC_PHARMACY,,,,,Standard
9259,FLUVACCINE,FLUVACCINE,,,,G0008,1,250,6/6/2017,,CC_PHARMACY,,30,23,1,Pharmacy
6263,"ALLERGY PANEL, SERUM OR PLASMA",,,85,,86003,1,300,11/1/2018,,CC_LAB,,,,,Standard
6264," COCONUT IGE, SERUM",,,15,,86003,1,300,11/1/2018,,CC_LAB,,,,,Standard
3128,"DEBRIDEMENT, SUBCUTANEOUS TISSUE (INCLUDES EPIDERMIS AND DERMIS, IF PERFORMED); FIRST 20 SQUARE CM OR LESS.",,,220,,11042,1,981,10/1/2018,,EMERGENCY DEPARTMENT,,,,,Standard
5727,"POST-OP SHOE, SQUARE TOE",,,60,,L3260,1,270,8/1/2018,,CC_CENTRAL SUPPLY,,,,,Standard
9777,Amoxicillin/clavulanic 875 mg Start Pak Oral,Amoxicillin/clavulanic 875 mg Start Pak Oral,,,,,1,250,1/1/2018,,CC_PHARMACY,,25,0,1,Pharmacy
9748,POTASSIUM 40MEQ/20ML CONCENTRATE,,,,,J3480,20,250,6/6/2017,,CC_PHARMACY,1,25,25,1,Pharmacy
1005,INTERM CARE SWING BED MEDICAID,INTERM CARE SWG BED MEDICAID,,181.53,,,1,120,1/1/2018,12/31/2018,LONG TERM CARE,,,,,Standard
6065,FREE TESTOSTERONE (ADULT MALE),FREE TESTOSTERONE (ADULT MALE),,142,,84402,1,300,6/6/2017,,CC_LAB,,,,,Standard
1008,INTERMEDIATE CARE SWING BED PRIVATE ROOM,INTERMEDIATE CARE SWING BED PRIVT,,200,,,1,110,5/1/2018,2/28/2019,LONG TERM CARE,,,,,Standard
1007,INTERMEDIATE CARE SWING BED SEMI P,INTERMEDIATE CARE SWING BED SEMI P,,185,,,1,120,5/1/2018,2/28/2019,LONG TERM CARE,,,,,Standard
1006,INTERM CARE SWING BED HOSPICE,INTERM CARE SWING BED HOSPICE,,174.4,,,1,125,6/1/2017,2/28/2019,LONG TERM CARE,,,,,Standard
6268,PROTEIN ELECTROPHORESIS W/ RFLX TO IFE,,,52,,84165,1,300,2/1/2019,,CC_LAB,,,,,Standard
6271,"IMMUNOFIXATION (IFE), SERUM",,,46,,86334,1,300,2/1/2019,,CC_LAB,,,,,Standard
6269,"SJOGREN AB SSA, SERUM",,,21,,86235,1,300,2/1/2019,,CC_LAB,,,,,Standard
6270,"SJOGREN AB SSB, SERUM",,,21,,86235,1,300,2/1/2019,,CC_LAB,,,,,Standard
6267,"WBC, STOOL",,,28,,89055,1,300,2/1/2019,,CC_LAB,,,,,Standard
6272,"PSA, FREE (SERUM OR PLASMA)",,,47,,84153,1,300,2/1/2019,,CC_LAB,,,,,Standard
6273,"CALCIUM, 24-HOUR URINE",,,24,,82340,1,300,2/1/2019,,CC_LAB,,,,,Standard
6275,CREATININE CLEARANCE. 24-HOUR URINE,,,41,,82575,1,300,2/1/2019,,CC_LAB,,,,,Standard
